4065900013,1,52601,2015-04-27,13
4065900014,1,52144,2015-04-27,14
4065900015,1,53871,2015-04-27,15
4065900016,1,54388,2015-04-27,16
4065900017,1,55576,2015-04-27,17
4065900018,1,51838,2015-04-27,18
4065900019,1,53777,2015-04-27,19
4065900020,1,54993,2015-04-27,20
4065900021,1,54292,2015-04-27,21
4065900022,1,50622,2015-04-27,22
4065900023,1,53994,2015-04-27,23
4065900024,1,53815,2015-04-27,24
4065900025,1,55760,2015-04-27,25
4065900026,1,51470,2015-04-27,26
4065900027,1,54164,2015-04-27,27
4065900028,1,50204,2015-04-27,28
4065900029,1,50789,2015-04-27,29
4065900030,1,54385,2015-04-27,30
4065900031,1,54435,2015-04-27,31
4065900032,1,54655,2015-04-27,32
4065900033,1,51719,2015-04-27,33
4065900034,1,57283,2015-04-27,34
4065900035,1,50723,2015-04-27,35
4065900036,1,52642,2015-04-27,36
4065900037,1,50961,2015-04-27,37
4065900038,1,54761,2015-04-27,38
4065900039,1,53173,2015-04-27,39
4065900040,1,55608,2015-04-27,40
4065900041,1,50327,2015-04-27,41
4065900042,1,51154,2015-04-27,42
4065900043,1,53725,2015-04-27,43
4065900044,1,50806,2015-04-27,44
4065900045,1,50200,2015-04-27,45
4065900046,1,57118,2015-04-27,46
4065900047,1,56231,2015-04-27,47
4065900048,1,51983,2015-04-27,48
4065900049,1,51824,2015-04-27,49
4065900050,1,52083,2015-04-27,50
4065900051,1,52660,2015-04-27,51
4065900052,1,52358,2015-04-27,52
4065900053,1,52121,2015-04-27,53
4065900054,1,54329,2015-04-27,54
4065900055,1,51033,2015-04-27,55
4065900056,1,54538,2015-04-27,56
4065900057,1,52494,2015-04-27,57
4065900058,1,56401,2015-04-27,58
4065900059,1,54728,2015-04-27,59
4065900060,1,50060,2015-04-27,60
4065900061,1,53180,2015-04-27,61
4065900062,1,50683,2015-04-27,62
4065900063,1,53154,2015-04-27,63
4065900064,1,50914,2015-04-27,64
4065900065,1,57134,2015-04-27,65
4065900066,1,52027,2015-04-27,66
4065900067,1,54012,2015-04-27,67
4065900068,1,52284,2015-04-27,68
4065900069,1,50124,2015-04-27,69
4065900070,1,56244,2015-04-27,70
4065900071,1,51486,2015-04-27,71
4065900072,1,53609,2015-04-27,72
4065900073,1,51247,2015-04-27,73
4065900074,1,52598,2015-04-27,74
4065900075,1,55027,2015-04-27,75
4065900076,1,58613,2015-04-27,76
4065900077,1,56078,2015-04-27,77
4065900078,1,56331,2015-04-27,78
4065900079,1,54791,2015-04-27,79
4065900080,1,55656,2015-04-27,80
4065900081,1,54245,2015-04-27,81
4065900082,1,52873,2015-04-27,82
4065900083,1,51725,2015-04-27,83
4065900084,1,52296,2015-04-27,84
4065900085,1,55239,2015-04-27,85
4065900086,1,55980,2015-04-27,86
4065900087,1,54231,2015-04-27,87
4065900088,1,54458,2015-04-27,88
4065900089,1,53570,2015-04-27,89
4065900090,1,51426,2015-04-27,90
4065900091,1,56727,2015-04-27,91
4065900092,1,54535,2015-04-27,92
4065900093,1,58774,2015-04-27,93
4065900094,1,53369,2015-04-27,94
4065900095,1,54102,2015-04-27,95
4065900096,1,53628,2015-04-27,96
4065900097,1,52388,2015-04-27,97
4065900098,1,53995,2015-04-27,98
4065900099,1,53583,2015-04-27,99
4065900100,1,51000,2015-04-27,100
4065900101,1,55957,2015-04-27,101
4065900102,1,57528,2015-04-27,102
4065900103,1,56293,2015-04-27,103
4065900104,1,52650,2015-04-27,104
4065900105,1,56200,2015-04-27,105
4065900106,1,56164,2015-04-27,106
4065900107,1,53936,2015-04-27,107
4065900108,1,56449,2015-04-27,108
4065900109,1,55623,2015-04-27,109
4065900110,1,52834,2015-04-27,110
4065900111,1,57754,2015-04-27,111
4065900112,1,54338,2015-04-27,112
4065900113,1,53160,2015-04-27,113
4065900114,1,52585,2015-04-27,114
4065900115,1,57177,2015-04-27,115
4065900116,1,50845,2015-04-27,116
4065900117,1,55443,2015-04-27,117
4065900118,1,52026,2015-04-27,118
4065900119,1,55597,2015-04-27,119
4065900120,1,53944,2015-04-27,120
4065900121,1,58369,2015-04-27,121
4065900122,1,52330,2015-04-27,122
4065900123,1,56038,2015-04-27,123
4065900124,1,52343,2015-04-27,124
4065900125,1,54574,2015-04-27,125
4065900126,1,56342,2015-04-27,126
4065900127,1,50210,2015-04-27,127
4065900128,1,53096,2015-04-27,128
4065900129,1,51927,2015-04-27,129
4065900130,1,50467,2015-04-27,130
4065900131,1,56150,2015-04-27,131
4065900132,1,54962,2015-04-27,132
4065900133,1,56860,2015-04-27,133
4065900134,1,56407,2015-04-27,134
4065900135,1,54393,2015-04-27,135
4065900136,1,57668,2015-04-27,136
4065900137,1,53464,2015-04-27,137
4065900138,1,55085,2015-04-27,138
4065900139,1,50715,2015-04-27,139
4065900140,1,52176,2015-04-27,140
4065900141,1,56774,2015-04-27,141
4065900142,1,50146,2015-04-27,142
4065900143,1,54082,2015-04-27,143
4065900144,1,53157,2015-04-27,144
4065900145,1,52434,2015-04-27,145
4065900146,1,56253,2015-04-27,146
4065900147,1,57454,2015-04-27,147
4065900148,1,54905,2015-04-27,148
4065900149,1,52846,2015-04-27,149
4065900150,1,56034,2015-04-27,150
4065900151,1,58046,2015-04-27,151
4065900152,1,55104,2015-04-27,152
4065900153,1,54568,2015-04-27,153
4065900154,1,54153,2015-04-27,154
4065900155,1,52086,2015-04-27,155
4065900156,1,54621,2015-04-27,156
4065900157,1,57593,2015-04-27,157
4065900158,1,55761,2015-04-27,158
4065900159,1,51198,2015-04-27,159
4065900160,1,55352,2015-04-27,160
4065900161,1,53262,2015-04-27,161
4065900162,1,53588,2015-04-27,162
4065900163,1,53557,2015-04-27,163
4065900164,1,53032,2015-04-27,164
4065900165,1,54196,2015-04-27,165
4065900166,1,57681,2015-04-27,166
4065900167,1,50343,2015-04-27,167
4065900168,1,56970,2015-04-27,168
4065900169,1,56937,2015-04-27,169
4065900170,1,50651,2015-04-27,170
4065900171,1,52882,2015-04-27,171
4065900172,1,58210,2015-04-27,172
4065900173,1,59658,2015-04-27,173
4065900174,1,52703,2015-04-27,174
4065900175,1,54399,2015-04-27,175
4065900176,1,54257,2015-04-27,176
4065900177,1,57037,2015-04-27,177
4065900178,1,50266,2015-04-27,178
4065900179,1,56815,2015-04-27,179
4065900180,1,56857,2015-04-27,180
4065900181,1,52072,2015-04-27,181
4065900182,1,50076,2015-04-27,182
4065900183,1,54132,2015-04-27,183
4065900184,1,52801,2015-04-27,184
4065900185,1,51500,2015-04-27,185
4065900186,1,52782,2015-04-27,186
4065900187,1,53533,2015-04-27,187
4065900188,1,54114,2015-04-27,188
4065900189,1,54634,2015-04-27,189
4065900190,1,51273,2015-04-27,190
4065900191,1,53697,2015-04-27,191
4065900192,1,50362,2015-04-27,192
4065900193,1,50062,2015-04-27,193
4065900194,1,50116,2015-04-27,194
4065900195,1,56075,2015-04-27,195
4065900196,1,53484,2015-04-27,196
4065900197,1,53742,2015-04-27,197
4065900198,1,52427,2015-04-27,198
4065900199,1,53999,2015-04-27,199
4065900200,1,55518,2015-04-27,200
4065900201,1,56252,2015-04-27,201
4065900202,1,50339,2015-04-27,202
4065900203,1,52055,2015-04-27,203
4065900204,1,55240,2015-04-27,204
4065900205,1,52165,2015-04-27,205
4065900206,1,53959,2015-04-27,206
4065900207,1,58333,2015-04-27,207
4065900208,1,58878,2015-04-27,208
4065900209,1,56423,2015-04-27,209
4065900210,1,57163,2015-04-27,210
4065900211,1,56722,2015-04-27,211
4065900212,1,52993,2015-04-27,212
4065900213,1,56980,2015-04-27,213
4065900214,1,50526,2015-04-27,214
4065900215,1,56905,2015-04-27,215
4065900216,1,54374,2015-04-27,216
4065900217,1,57498,2015-04-27,217
4065900218,1,57586,2015-04-27,218
4065900219,1,50095,2015-04-27,219
4065900220,1,51551,2015-04-27,220
4065900221,1,55131,2015-04-27,221
4065900222,1,55322,2015-04-27,222
4065900223,1,52771,2015-04-27,223
4065900224,1,50300,2015-04-27,224
4065900225,1,52540,2015-04-27,225
4065900226,1,52017,2015-04-27,226
4065900227,1,58168,2015-04-27,227
4065900228,1,57410,2015-04-27,228
4065900229,1,52182,2015-04-27,229
4065900230,1,58623,2015-04-27,230
4065900231,1,54381,2015-04-27,231
4065900232,1,53234,2015-04-27,232
4065900233,1,52629,2015-04-27,233
4065900234,1,54454,2015-04-27,234
4065900235,1,56211,2015-04-27,235
4065900236,1,51475,2015-04-27,236
4065900237,1,56698,2015-04-27,237
4065900238,1,54194,2015-04-27,238
4065900239,1,50934,2015-04-27,239
4065900240,1,56374,2015-04-27,240
4065900241,1,55877,2015-04-27,241
4065900242,1,54071,2015-04-27,242
4065900243,1,54422,2015-04-27,243
4065900244,1,57459,2015-04-27,244
4065900245,1,52353,2015-04-27,245
4065900246,1,57172,2015-04-27,246
4065900247,1,55708,2015-04-27,247
4065900248,1,55383,2015-04-27,248
4065900249,1,56546,2015-04-27,249
4065900250,1,59384,2015-04-27,250
4065900251,1,50536,2015-04-27,251
4065900252,1,53241,2015-04-27,252
4065900253,1,53576,2015-04-27,253
4065900254,1,57006,2015-04-27,254
4065900255,1,51590,2015-04-27,255
4065900256,1,55496,2015-04-27,256
4065900257,1,57510,2015-04-27,257
4065900258,1,53553,2015-04-27,258
4065900259,1,52937,2015-04-27,259
4065900260,1,54513,2015-04-27,260
4065900261,1,57214,2015-04-27,261
4065900262,1,57767,2015-04-27,262
4065900263,1,55940,2015-04-27,263
4065900264,1,53474,2015-04-27,264
4065900265,1,50562,2015-04-27,265
4065900266,1,52084,2015-04-27,266
4065900267,1,51731,2015-04-27,267
4065900268,1,55792,2015-04-27,268
4065900269,1,56743,2015-04-27,269
4065900270,1,58447,2015-04-27,270
4065900271,1,54178,2015-04-27,271
4065900272,1,50719,2015-04-27,272
4065900273,1,53202,2015-04-27,273
4065900274,1,59718,2015-04-27,274
4065900275,1,53820,2015-04-27,275
4065900276,1,52447,2015-04-27,276
4065900277,1,54042,2015-04-27,277
4065900278,1,57273,2015-04-27,278
4065900279,1,57788,2015-04-27,279
4065900280,1,56079,2015-04-27,280
4065900281,1,59489,2015-04-27,281
4065900282,1,53389,2015-04-27,282
4065900283,1,50875,2015-04-27,283
4065900284,1,55373,2015-04-27,284
4065900285,1,51714,2015-04-27,285
4065900286,1,55524,2015-04-27,286
4065900287,1,56259,2015-04-27,287
4065900288,1,50240,2015-04-27,288
4065900289,1,53215,2015-04-27,289
4065900290,1,56327,2015-04-27,290
4065900291,1,50631,2015-04-27,291
4065900292,1,51564,2015-04-27,292
4065900293,1,58502,2015-04-27,293
4065900294,1,55408,2015-04-27,294
4065900295,1,57180,2015-04-27,295
4065900296,1,51185,2015-04-27,296
4065900297,1,53421,2015-04-27,297
4065900298,1,51016,2015-04-27,298
4065900299,1,57766,2015-04-27,299
4065900300,1,55531,2015-04-27,300
4065900301,1,59595,2015-04-27,301
4065900302,1,51899,2015-04-27,302
4065900303,1,55522,2015-04-27,303
4065900304,1,50205,2015-04-27,304
4065900305,1,51338,2015-04-27,305
4065900306,1,50328,2015-04-27,306
4065900307,1,58136,2015-04-27,307
4065900308,1,57542,2015-04-27,308
4065900309,1,54353,2015-04-27,309
4065900310,1,51114,2015-04-27,310
4065900311,1,55523,2015-04-27,311
4065900312,1,54415,2015-04-27,312
4065900313,1,54910,2015-04-27,313
4065900314,1,58614,2015-04-27,314
4065900315,1,51922,2015-04-27,315
4065900316,1,54752,2015-04-27,316
4065900317,1,55499,2015-04-27,317
4065900318,1,56330,2015-04-27,318
4065900319,1,50223,2015-04-27,319
4065900320,1,50119,2015-04-27,320
4065900321,1,53197,2015-04-27,321
4065900322,1,58635,2015-04-27,322
4065900323,1,53330,2015-04-27,323
4065900324,1,55987,2015-04-27,324
4065900325,1,50492,2015-04-27,325
4065900326,1,56039,2015-04-27,326
4065900327,1,51217,2015-04-27,327
4065900328,1,56462,2015-04-27,328
4065900329,1,50967,2015-04-27,329
4065900330,1,57717,2015-04-27,330
4065900331,1,55135,2015-04-27,331
4065900332,1,57198,2015-04-27,332
4065900333,1,55995,2015-04-27,333
4065900334,1,57088,2015-04-27,334
4065900335,1,57315,2015-04-27,335
4065900336,1,53847,2015-04-27,336
4065900337,1,52078,2015-04-27,337
4065900338,1,53592,2015-04-27,338
4065900339,1,58340,2015-04-27,339
4065900340,1,56091,2015-04-27,340
4065900341,1,58854,2015-04-27,341
4065900342,1,57455,2015-04-27,342
4065900343,1,58380,2015-04-27,343
4065900344,1,54820,2015-04-27,344
4065900345,1,58845,2015-04-27,345
4065900346,1,57166,2015-04-27,346
4065900347,1,55666,2015-04-27,347
4065900348,1,57381,2015-04-27,348
4065900349,1,58064,2015-04-27,349
4065900350,1,52737,2015-04-27,350
4065900351,1,50846,2015-04-27,351
4065900352,1,56254,2015-04-27,352
4065900353,1,58076,2015-04-27,353
4065900354,1,51222,2015-04-27,354
4065900355,1,54689,2015-04-27,355
4065900356,1,50364,2015-04-27,356
4065900357,1,57076,2015-04-27,357
4065900358,1,54831,2015-04-27,358
4065900359,1,55271,2015-04-27,359
4065900360,1,57517,2015-04-27,360
4065900361,1,53064,2015-04-27,361
4065900362,1,58806,2015-04-27,362
4065900363,1,52591,2015-04-27,363
4065900364,1,55358,2015-04-27,364
4065900365,1,52951,2015-04-27,365
4065900366,1,59730,2015-04-27,366
4065900367,1,50197,2015-04-27,367
4065900368,1,54890,2015-04-27,368
4065900369,1,56028,2015-04-27,369
4065900370,1,57105,2015-04-27,370
4065900371,1,50295,2015-04-27,371
4065900372,1,55107,2015-04-27,372
4065900373,1,58287,2015-04-27,373
4065900374,1,57981,2015-04-27,374
4065900375,1,54875,2015-04-27,375
4065900376,1,55734,2015-04-27,376
4065900377,1,59847,2015-04-27,377
4065900378,1,57213,2015-04-27,378
4065900379,1,52747,2015-04-27,379
4065900380,1,57909,2015-04-27,380
4065900381,1,58458,2015-04-27,381
4065900382,1,51364,2015-04-27,382
4065900383,1,53029,2015-04-27,383
4065900384,1,51121,2015-04-27,384
4065900385,1,55589,2015-04-27,385
4065900386,1,55776,2015-04-27,386
4065900387,1,57708,2015-04-27,387
4065900388,1,56176,2015-04-27,388
4065900389,1,57420,2015-04-27,389
4065900390,1,57089,2015-04-27,390
4065900391,1,57724,2015-04-27,391
4065900392,1,54475,2015-04-27,392
4065900393,1,54048,2015-04-27,393
4065900394,1,53263,2015-04-27,394
4065900395,1,56203,2015-04-27,395
4065900396,1,57714,2015-04-27,396
4065900397,1,50318,2015-04-27,397
4065900398,1,54168,2015-04-27,398
4065900399,1,54214,2015-04-27,399
4065900400,1,52888,2015-04-27,400
4065900401,1,53441,2015-04-27,401
4065900402,1,54646,2015-04-27,402
4065900403,1,56337,2015-04-27,403
4065900404,1,50335,2015-04-27,404
4065900405,1,57130,2015-04-27,405
4065900406,1,50989,2015-04-27,406
4065900407,1,56852,2015-04-27,407
4065900408,1,56896,2015-04-27,408
4065900409,1,55419,2015-04-27,409
4065900410,1,56652,2015-04-27,410
4065900411,1,56886,2015-04-27,411
4065900412,1,52178,2015-04-27,412
4065900413,1,53437,2015-04-27,413
4065900414,1,55662,2015-04-27,414
4065900415,1,58421,2015-04-27,415
4065900416,1,50156,2015-04-27,416
4065900417,1,53037,2015-04-27,417
4065900418,1,55620,2015-04-27,418
4065900419,1,53433,2015-04-27,419
4065900420,1,59332,2015-04-27,420
4065900421,1,57387,2015-04-27,421
4065900422,1,58512,2015-04-27,422
4065900423,1,55827,2015-04-27,423
4065900424,1,53038,2015-04-27,424
4065900425,1,53088,2015-04-27,425
4065900426,1,51401,2015-04-27,426
4065900427,1,55168,2015-04-27,427
4065900428,1,51382,2015-04-27,428
4065900429,1,54319,2015-04-27,429
4065900430,1,55526,2015-04-27,430
4065900431,1,58401,2015-04-27,431
4065900432,1,55575,2015-04-27,432
4065900433,1,57622,2015-04-27,433
4065900434,1,56952,2015-04-27,434
4065900435,1,51249,2015-04-27,435
4065900436,1,56883,2015-04-27,436
4065900437,1,58870,2015-04-27,437
4065900438,1,58756,2015-04-27,438
4065900439,1,58995,2015-04-27,439
4065900440,1,57730,2015-04-27,440
4065900441,1,54751,2015-04-27,441
4065900442,1,55440,2015-04-27,442
4065900443,1,50869,2015-04-27,443
4065900444,1,53363,2015-04-27,444
4065900445,1,58946,2015-04-27,445
4065900446,1,50117,2015-04-27,446
4065900447,1,56801,2015-04-27,447
4065900448,1,56557,2015-04-27,448
4065900449,1,50972,2015-04-27,449
4065900450,1,55015,2015-04-27,450
4065900451,1,54900,2015-04-27,451
4065900452,1,59033,2015-04-27,452
4065900453,1,55942,2015-04-27,453
4065900454,1,55320,2015-04-27,454
4065900455,1,55558,2015-04-27,455
4065900456,1,57587,2015-04-27,456
4065900457,1,52164,2015-04-27,457
4065900458,1,50299,2015-04-27,458
4065900459,1,52440,2015-04-27,459
4065900460,1,57781,2015-04-27,460
4065900461,1,51010,2015-04-27,461
4065900462,1,58033,2015-04-27,462
4065900463,1,54509,2015-04-27,463
4065900464,1,50945,2015-04-27,464
4065900465,1,50597,2015-04-27,465
4065900466,1,52350,2015-04-27,466
4065900467,1,58457,2015-04-27,467
4065900468,1,55939,2015-04-27,468
4065900469,1,53120,2015-04-27,469
4065900470,1,51215,2015-04-27,470
4065900471,1,58415,2015-04-27,471
4065900472,1,55242,2015-04-27,472
4065900473,1,57132,2015-04-27,473
4065900474,1,58871,2015-04-27,474
4065900475,1,50144,2015-04-27,475
4065900476,1,57036,2015-04-27,476
4065900477,1,55759,2015-04-27,477
4065900478,1,57672,2015-04-27,478
4065900479,1,52095,2015-04-27,479
4065900480,1,58906,2015-04-27,480
4065900481,1,52553,2015-04-27,481
4065900482,1,56624,2015-04-27,482
4065900483,1,53708,2015-04-27,483
4065900484,1,51822,2015-04-27,484
4065900485,1,50558,2015-04-27,485
4065900486,1,56500,2015-04-27,486
4065900487,1,54760,2015-04-27,487
4065900488,1,57352,2015-04-27,488
4065900489,1,55702,2015-04-27,489
4065900490,1,55684,2015-04-27,490
4065900491,1,54556,2015-04-27,491
4065900492,1,51341,2015-04-27,492
4065900493,1,51445,2015-04-27,493
4065900494,1,57092,2015-04-27,494
4065900495,1,57085,2015-04-27,495
4065900496,1,57155,2015-04-27,496
4065900497,1,56834,2015-04-27,497
4065900498,1,51696,2015-04-27,498
4065900499,1,58546,2015-04-27,499
4065900500,1,59198,2015-04-27,500
4065900501,1,56116,2015-04-27,501
4065900502,1,57404,2015-04-27,502
4065900503,1,59257,2015-04-27,503
4065900504,1,56620,2015-04-27,504
4065900505,1,55188,2015-04-27,505
4065900506,1,50165,2015-04-27,506
4065900507,1,52761,2015-04-27,507
4065900508,1,58739,2015-04-27,508
4065900509,1,55570,2015-04-27,509
4065900510,1,54471,2015-04-27,510
4065900511,1,51750,2015-04-27,511
4065900512,1,54367,2015-04-27,512
4065900513,1,56933,2015-04-27,513
4065900514,1,58258,2015-04-27,514
4065900515,1,58373,2015-04-27,515
4065900516,1,55222,2015-04-27,516
4065900517,1,55338,2015-04-27,517
4065900518,1,56705,2015-04-27,518
4065900519,1,50301,2015-04-27,519
4065900520,1,55492,2015-04-27,520
4065900521,1,57516,2015-04-27,521
4065900522,1,57008,2015-04-27,522
4065900523,1,55037,2015-04-27,523
4065900524,1,55483,2015-04-27,524
4065900525,1,54995,2015-04-27,525
4065900526,1,57360,2015-04-27,526
4065900527,1,55840,2015-04-27,527
4065900528,1,52352,2015-04-27,528
4065900529,1,57140,2015-04-27,529
4065900530,1,55705,2015-04-27,530
4065900531,1,57589,2015-04-27,531
4065900532,1,56058,2015-04-27,532
4065900533,1,53106,2015-04-27,533
4065900534,1,57673,2015-04-27,534
4065900535,1,50994,2015-04-27,535
4065900536,1,56788,2015-04-27,536
4065900537,1,55439,2015-04-27,537
4065900538,1,50886,2015-04-27,538
4065900539,1,58027,2015-04-27,539
4065900540,1,55318,2015-04-27,540
4065900541,1,56498,2015-04-27,541
4065900542,1,56128,2015-04-27,542
4065900543,1,57800,2015-04-27,543
4065900544,1,57704,2015-04-27,544
4065900545,1,53332,2015-04-27,545
4065900546,1,58796,2015-04-27,546
4065900547,1,53235,2015-04-27,547
4065900548,1,51308,2015-04-27,548
4065900549,1,59017,2015-04-27,549
4065900550,1,57192,2015-04-27,550
4065900551,1,59466,2015-04-27,551
4065900552,1,50605,2015-04-27,552
4065900553,1,56741,2015-04-27,553
4065900554,1,57926,2015-04-27,554
4065900555,1,55062,2015-04-27,555
4065900556,1,55457,2015-04-27,556
4065900557,1,55520,2015-04-27,557
4065900558,1,59630,2015-04-27,558
4065900559,1,54641,2015-04-27,559
4065900560,1,57101,2015-04-27,560
4065900561,1,58586,2015-04-27,561
4065900562,1,59552,2015-04-27,562
4065900563,1,58931,2015-04-27,563
4065900564,1,56826,2015-04-27,564
4065900565,1,53449,2015-04-27,565
4065900566,1,54602,2015-04-27,566
4065900567,1,54647,2015-04-27,567
4065900568,1,57595,2015-04-27,568
4065900569,1,57744,2015-04-27,569
4065900570,1,54253,2015-04-27,570
4065900571,1,58204,2015-04-27,571
4065900572,1,58402,2015-04-27,572
4065900573,1,57435,2015-04-27,573
4065900574,1,59649,2015-04-27,574
4065900575,1,59575,2015-04-27,575
4065900576,1,50212,2015-04-27,576
4065900577,1,51346,2015-04-27,577
4065900578,1,59799,2015-04-27,578
4065900579,1,51389,2015-04-27,579
4065900580,1,56106,2015-04-27,580
4065900581,1,50525,2015-04-27,581
4065900582,1,50773,2015-04-27,582
4065900583,1,50216,2015-04-27,583
4065900584,1,58951,2015-04-27,584
4065900585,1,52523,2015-04-27,585
4065900586,1,53438,2015-04-27,586
4065900587,1,56481,2015-04-27,587
4065900588,1,58243,2015-04-27,588
4065900589,1,56012,2015-04-27,589
4065900590,1,56151,2015-04-27,590
4065900591,1,55928,2015-04-27,591
4065900592,1,51854,2015-04-27,592
4065900593,1,59921,2015-04-27,593
4065900594,1,54197,2015-04-27,594
4065900595,1,58965,2015-04-27,595
4065900596,1,59761,2015-04-27,596
4065900597,1,56841,2015-04-27,597
4065900598,1,57772,2015-04-27,598
4065900599,1,56587,2015-04-27,599
4065900600,1,52480,2015-04-27,600
4065900601,1,52272,2015-04-27,601
4065900602,1,57627,2015-04-27,602
4065900603,1,56586,2015-04-27,603
4065900604,1,58708,2015-04-27,604
4065900605,1,59385,2015-04-27,605
4065900606,1,54488,2015-04-27,606
4065900607,1,52436,2015-04-27,607
4065900608,1,54427,2015-04-27,608
4065900609,1,57933,2015-04-27,609
4065900610,1,55080,2015-04-27,610
4065900611,1,54643,2015-04-27,611
4065900612,1,58453,2015-04-27,612
4065900613,1,57142,2015-04-27,613
4065900614,1,50864,2015-04-27,614
4065900615,1,56434,2015-04-27,615
4065900616,1,60334,2015-04-27,616
4065900617,1,58274,2015-04-27,617
4065900618,1,56321,2015-04-27,618
4065900619,1,53471,2015-04-27,619
4065900620,1,57034,2015-04-27,620
4065900621,1,58921,2015-04-27,621
4065900622,1,52111,2015-04-27,622
4065900623,1,57327,2015-04-27,623
4065900624,1,55981,2015-04-27,624
4065900625,1,57131,2015-04-27,625
4065900626,1,56509,2015-04-27,626
4065900627,1,57658,2015-04-27,627
4065900628,1,55059,2015-04-27,628
4065900629,1,54918,2015-04-27,629
4065900630,1,55228,2015-04-27,630
4065900631,1,58420,2015-04-27,631
4065900632,1,57467,2015-04-27,632
4065900633,1,57854,2015-04-27,633
4065900634,1,58194,2015-04-27,634
4065900635,1,53811,2015-04-27,635
4065900636,1,53267,2015-04-27,636
4065900637,1,58035,2015-04-27,637
4065900638,1,56328,2015-04-27,638
4065900639,1,59515,2015-04-27,639
4065900640,1,54787,2015-04-27,640
4065900640,1,58690,2015-04-27,640
4065900642,1,59874,2015-04-27,642
4065900643,1,56985,2015-04-27,643
4065900644,1,56147,2015-04-27,644
4065900645,1,56829,2015-04-27,645
4065900646,1,57160,2015-04-27,646
4065900647,1,54632,2015-04-27,647
4065900648,1,50523,2015-04-27,648
4065900649,1,57603,2015-04-27,649
4065900650,1,56054,2015-04-27,650
4065900651,1,57239,2015-04-27,651
4065900652,1,59975,2015-04-27,652
4065900653,1,59230,2015-04-27,653
4065900654,1,56212,2015-04-27,654
4065900655,1,57366,2015-04-27,655
4065900656,1,54144,2015-04-27,656
4065900657,1,54749,2015-04-27,657
4065900658,1,57541,2015-04-27,658
4065900659,1,59221,2015-04-27,659
4065900660,1,57244,2015-04-27,660
4065900661,1,54515,2015-04-27,661
4065900662,1,50238,2015-04-27,662
4065900663,1,53939,2015-04-27,663
4065900664,1,57219,2015-04-27,664
4065900665,1,51001,2015-04-27,665
4065900666,1,59165,2015-04-27,666
4065900667,1,58916,2015-04-27,667
4065900668,1,58662,2015-04-27,668
4065900669,1,55701,2015-04-27,669
4065900670,1,59375,2015-04-27,670
4065900671,1,50078,2015-04-27,671
4065900672,1,55821,2015-04-27,672
4065900673,1,59008,2015-04-27,673
4065900674,1,56843,2015-04-27,674
4065900675,1,57530,2015-04-27,675
4065900676,1,52076,2015-04-27,676
4065900677,1,59751,2015-04-27,677
4065900678,1,56636,2015-04-27,678
4065900679,1,55875,2015-04-27,679
4065900680,1,59084,2015-04-27,680
4065900681,1,54866,2015-04-27,681
4065900682,1,57311,2015-04-27,682
4065900683,1,57507,2015-04-27,683
4065900684,1,58059,2015-04-27,684
4065900685,1,55214,2015-04-27,685
4065900686,1,55736,2015-04-27,686
4065900687,1,53801,2015-04-27,687
4065900688,1,57573,2015-04-27,688
4065900689,1,57375,2015-04-27,689
4065900690,1,56315,2015-04-27,690
4065900691,1,57607,2015-04-27,691
4065900692,1,56645,2015-04-27,692
4065900693,1,50193,2015-04-27,693
4065900694,1,59800,2015-04-27,694
4065900695,1,58841,2015-04-27,695
4065900696,1,59831,2015-04-27,696
4065900697,1,52763,2015-04-27,697
4065900698,1,58363,2015-04-27,698
4065900699,1,55642,2015-04-27,699
4065900700,1,59664,2015-04-27,700
4065900701,1,58726,2015-04-27,701
4065900702,1,57865,2015-04-27,702
4065900702,1,59944,2015-04-27,702
4065900704,1,52764,2015-04-27,704
4065900705,1,58558,2015-04-27,705
4065900706,1,55057,2015-04-27,706
4065900707,1,59968,2015-04-27,707
4065900708,1,55447,2015-04-27,708
4065900709,1,56991,2015-04-27,709
4065900710,1,57532,2015-04-27,710
4065900710,1,57246,2015-04-27,710
4065900712,1,59522,2015-04-27,712
4065900713,1,54896,2015-04-27,713
4065900714,1,57024,2015-04-27,714
4065900715,1,50068,2015-04-27,715
4065900716,1,58788,2015-04-27,716
4065900717,1,59559,2015-04-27,717
4065900718,1,53394,2015-04-27,718
4065900719,1,54021,2015-04-27,719
4065900719,1,59240,2015-04-27,719
4065900719,1,55687,2015-04-27,719
4065900722,1,52485,2015-04-27,722
4065900723,1,55598,2015-04-27,723
4065900724,1,58441,2015-04-27,724
4065900725,1,53928,2015-04-27,725
4065900726,1,55554,2015-04-27,726
4065900727,1,59790,2015-04-27,727
4065900728,1,58348,2015-04-27,728
4065900729,1,56424,2015-04-27,729
4065900730,1,57990,2015-04-27,730
4065900731,1,58065,2015-04-27,731
4065900732,1,56855,2015-04-27,732
4065900733,1,59878,2015-04-27,733
4065900734,1,57168,2015-04-27,734
4065900735,1,58164,2015-04-27,735
4065900736,1,58108,2015-04-27,736
4065900737,1,54976,2015-04-27,737
4065900738,1,57139,2015-04-27,738
4065900739,1,58787,2015-04-27,739
4065900740,1,55732,2015-04-27,740
4065900741,1,54833,2015-04-27,741
4065900742,1,53266,2015-04-27,742
4065900743,1,57729,2015-04-27,743
4065900744,1,59185,2015-04-27,744
4065900745,1,59734,2015-04-27,745
4065900746,1,55832,2015-04-27,746
4065900747,1,53289,2015-04-27,747
4065900748,1,59037,2015-04-27,748
